

Samuel Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000523
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Low
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 3
Source	LDS Film 1656376
Parent	Robt. Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000523&Relationship=1stParent



