

Thomas Lidgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lidgett
Gender	Male
Abode	Orange Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1257
Source	LDS Film 93833
Parent Of	Rebecca Lidgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049718&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049718&Relationship=2ndParent



