

Daniel Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042055
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Miller
Gender	Male
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	Daniel Miller; Elizabeth Anderson, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 81, Entry 162
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Moodie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042055&Relationship=Groom
Witnessed Marriage Of	Jane Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042055&Relationship=Bride



