

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048298
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Married Surname	Liptrott
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 May 1755
Witnesses	John Wigley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 4
Source	LDS Film 1546062
Witnessed By	John Wigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048298&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048298&Relationship=Witness_2
Married To	James Liptrott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048298&Relationship=Groom



