

John Charles Bezer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Bezer
Gender	Male
Abode	Bostock St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 246, Entry 1962
Source	LDS Film 93878
Parent Of	Ann Bezer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137292&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137292&Relationship=2ndParent



