

Thomas Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Preston, Lancashire
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Feb 1847
Occupation (As Documented)	Tea Merchant
Occupation (Standardised)	Tea Merchant
Minor Or Full	full age
Status	Bachelor
Witnesses	David Kennedy; Eliza Cooke
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 219, Entry 438
Source	LDS Film 1545920
Witnessed By	David Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076918&Relationship=Witness_1
Witnessed By	Eliza Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076918&Relationship=Witness_2
Married To	Susannah Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076918&Relationship=Bride



