

Ellen Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049376
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcox
Former/Maiden/Other Surname 1	Printon
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Litherlands Alley
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1799
Date Of Child's Death	17 Jan 1799
Register	Burials 1799, Page 17, Entry 16
Source	LDS Film 93833
Parent Of	William Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049376&Relationship=Deceased
Married To	Thomas Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049376&Relationship=1stParent



