

Peter Gladwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004155
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1736
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 182, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Gladwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004155&Relationship=Deceased



