

Elizabeth A Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	A
Surname	Cooper
Gender	Female
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1849
Witnesses	Margaret Whittey; Elizabeth A Cooper; Ellen Roberts; E. L. Davies; Walter Gilbert Martha A Williams
Marriage Type	Licence
Marrying Minister	Morgan Davies Offg: Minister
Register	Marriages 1842 - 1868, Page 44, Entry 87
Source	LDS Film 2147910
Witnessed Marriage Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122006&Relationship=Groom
Witnessed Marriage Of	Maria Whittey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122006&Relationship=Bride



