

Sarah Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256860
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1860
Date Of Child's Birth	13 Oct 1860
Register	Baptisms 1860 - 1861, Page 263, Entry 2103
Source	LDS Film 1656561
Parent Of	Francis Henry Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256860&Relationship=Baptised
Married To	Francis Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256860&Relationship=1stParent



