

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015520
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 94, Entry 23
Source	LDS Film 1656376
Parent Of	Samel. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015520&Relationship=Deceased



