

Richard Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010339
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Apr 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010339&Relationship=Baptised



