

Isabella Finley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039531
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Finley
Gender	Female
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1840
Witnesses	David Martin; Isabella Finley, (X)
Marriage Type	Licence
Marrying Minister	N McIvor Off. Minister
Register	Marriages 1837 - 1845, Page 64, Entry 127
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039531&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039531&Relationship=Bride



