

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Dooley Lan Bootle
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Aug 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Widower
Witnesses	Henry Ashcroft; Jane Williams
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 236, Entry 472
Source	LDS Film 2147914
Witnessed By	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081744&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081744&Relationship=Witness_2
Married To	Ann Bimpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081744&Relationship=Bride



