

Robert Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Bachelor strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jul 1792
Register	Baptisms 1792, Page 264, Entry 870
Source	LDS Film 93833
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037096&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037096&Relationship=2ndParent



