

Richard Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe-barn Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1777
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 225
Source	LDS Film 93833
Parent Of	Mary Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015631&Relationship=Baptised



