

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Ranelagh Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1794
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Oct 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 172
Source	LDS Film 93833
Parent Of	Robert Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039987&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039987&Relationship=2ndParent



