

Mary Stanwix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055757
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanwix
Former/Maiden/Other Surname 1	Porter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gilbert Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1802
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1299
Source	LDS Film 93833
Parent Of	Mary Ann Stanwix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055757&Relationship=Baptised
Married To	Joseph Stanwix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055757&Relationship=1stParent



