

A Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069064
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Manson
Gender	Unknown
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1808
Witnesses	A Manson; Thos. Stephenson
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 51, Entry 1246
Source	LDS Film 1656197
Witnessed Marriage Of	John Slinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069064&Relationship=Groom
Witnessed Marriage Of	Mary Ann Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069064&Relationship=Bride



