

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043583
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Earle Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Archibald Mc Crae; Caroline Welch, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 68, Entry 136
Source	LDS Film 1656375
Witnessed By	Archibald McCrae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043583&Relationship=Witness_1
Witnessed By	Caroline Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043583&Relationship=Witness_2
Married To	Margt. Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043583&Relationship=Bride



