

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029931
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Name Suffixes	Widow
Gender	Female
Abode	Old Church Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1778
Register	Burials 1776 - 1778, Page 20, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029931&Relationship=Deceased



