

Martha Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197001
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Derbyshire
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	42 Gerard Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1854
Date Of Child's Birth	10 Jan 1854
Notes	Private
Register	Baptisms 1851 - 1872, Page 22, Entry 1772
Source	LDS Film 1656153
Parent Of	Alice Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197001&Relationship=Baptised
Married To	James Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197001&Relationship=1stParent



