

Thomas Farral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farral
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1802
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Edward Coventry; Robert Campbell
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 204, Entry 314
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009096&Relationship=Witness_1
Witnessed By	Robert Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009096&Relationship=Witness_2
Married To	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009096&Relationship=Bride



