

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000624
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Phoenix Alley
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1714
Register	Burials 1704 - 1737, Page 112, Entry 62
Source	LDS Film 1656376
Parent Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000624&Relationship=Deceased



