

Sarah Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118301
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Payne
Married Surname	Hignett
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jul 1813
Status	Spinster
Witnesses	John Whitby; Margret Whitby
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 43
Source	LDS Film 1468980
Witnessed By	John Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118301&Relationship=Witness_1
Witnessed By	Margret Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118301&Relationship=Witness_2
Married To	Thos. Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118301&Relationship=Groom



