

John Samuel Birkenhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Birkenhead
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Feb 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 94, Entry 697
Source	LDS Film 1546115
Parent	Samuel Birkenhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436504&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436504&Relationship=2ndParent



