

Robert Groves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Groves
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Groves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024844&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024844&Relationship=2ndParent



