

Thomas Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1717
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 204, Entry 36
Source	LDS Film 1656376
Married To	Cat. Givell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000496&Relationship=Bride



