

James Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000104
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 194, Entry 32
Source	LDS Film 1656376
Married To	Elizabeth Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000104&Relationship=Bride



