

Barbara Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010391
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Fletcher
Married Surname	Matthews
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 300
Source	LDS Film 1068889
Married To	James Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010391&Relationship=Groom



