

Ellen Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293359
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dalton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Upper Pownall Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Date Of Child's Birth	10 Jun 1843
Register	Baptisms 1826 - 1853, Page 201, Entry 1607
Source	LDS Film 1545923
Parent Of	Alice Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293359&Relationship=Baptised
Married To	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293359&Relationship=1stParent



