

Margery Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182199
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Tyrer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Martins St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1844
Register	Baptisms 1843 - 1844, Page 313, Entry 2498
Source	LDS Film 93884
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182199&Relationship=Baptised
Married To	Henry Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182199&Relationship=1stParent



