

William McWaters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWaters
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Cable St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 391, Entry 3122
Source	LDS Film 2045907
Parent	Joseph McWaters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147998&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147998&Relationship=2ndParent



