

James Pass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035466
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pass
Gender	Male
Abode	Richmond row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1791
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	18 Sep 1791
Register	Baptisms 1791, Page 246, Entry 922
Source	LDS Film 93833
Parent Of	Mary Pass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035466&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035466&Relationship=2ndParent



