

Christopher Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166335
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	Parliament St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 214, Entry 1706
Source	LDS Film 1656423
Parent Of	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166335&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166335&Relationship=2ndParent



