

Joseph Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gorst
Gender	Male
Abode	5 Green Side
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	56
Status	Widower
Witnesses	Joseph Hollands; Ellen Gorst, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 23, Entry 45
Source	LDS Film 2147914
Witnessed By	Joseph Hollands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088829&Relationship=Witness_1
Witnessed By	Ellen Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088829&Relationship=Witness_2
Married To	Ann Whitticase	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088829&Relationship=Bride



