

Elizabeth Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420916
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Huntington
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1785
Date Of Child's Birth	18 Jan 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 9
Source	LDS Film 1468979
Parent Of	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420916&Relationship=Baptised
Married To	William Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420916&Relationship=1stParent



