

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059733
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Baptist Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1812
Date Of Child's Death	17 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 143
Source	LDS Film 1656373
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059733&Relationship=Deceased
Married To	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059733&Relationship=1stParent



