

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420960
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1785
Date Of Child's Birth	16 Jul 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 53
Source	LDS Film 1468979
Parent Of	Sophia Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420960&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420960&Relationship=1stParent



