

Ellen Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096355
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Croft
Former/Maiden/Other Surname 1	Tatlock
Gender	Female
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jul 1812
Date Of Child's Death	1 Jul 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 113, Entry 93
Source	LDS Film 1647560
Parent Of	Thomas Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096355&Relationship=Deceased
Married To	Thomas Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096355&Relationship=1stParent



