

William Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Forrest Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 30
Source	LDS Film 1656377
Parent	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027946&Relationship=1stParent



