

Charles Strumstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067600
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strumstead
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Pat. Fitzgerald; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 221
Source	LDS Film 1656574
Witnessed By	Pat. Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067600&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067600&Relationship=Witness_2
Married To	Ann Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067600&Relationship=Bride



