

Laurance Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002262
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Morecroft
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1723
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 11
Source	LDS Film 1656376
Parent Of	Ellin Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002262&Relationship=Baptised



