

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	James Hanlon; Ann Gill
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 362, Entry 1086
Source	LDS Film 93919
Witnessed By	James Hanlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031909&Relationship=Witness_1
Witnessed By	Ann Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031909&Relationship=Witness_2
Married To	Mary Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031909&Relationship=Bride



