

Hannah Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101239
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ashton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dutton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Register	Baptisms 1820 - 1821, Page 189, Entry 1508
Source	LDS Film 1656418
Parent Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101239&Relationship=Baptised
Married To	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101239&Relationship=1stParent



