

James Keston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keston
Gender	Male
Abode	Sir Thomas's Buildings
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1801
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Sep 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 1
Source	LDS Film 1656377
Parent Of	Joseph Keston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054379&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054379&Relationship=2ndParent



