

John Wilson Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Jones
Gender	Male
Abode	66 Devon St Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Sep 1847
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Prior Ashton; E H? Jones; Charles John Ashton
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 242, Entry 483
Source	LDS Film 2147913
Witnessed By	Henry Prior Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Witness_1
Witnessed By	E H? Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Witness_2
Married To	Frances Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Bride
Witnessed By	Charles John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076893&Relationship=Witness_3



