

Martha Symonds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229913
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Symonds
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Westley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1851
Register	Baptisms 1850 - 1851, Page 382, Entry 3051
Source	LDS Film 93886
Parent Of	Mary Eaton Price Symonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229913&Relationship=Baptised
Married To	Colton Symonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229913&Relationship=1stParent



