

Thomas Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1714
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 112, Entry 23
Source	LDS Film 1656376
Parent Of	John Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000585&Relationship=Deceased



