

Joseph McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 166, Entry 1328
Source	LDS Film 93884
Parent Of	Sarah Elizabeth McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184863&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184863&Relationship=2ndParent



