

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Parent's Occupation (As Documented)	Lock Smith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	Hackins Hey
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 6
Source	LDS Film 1656376
Parent	Henry Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006455&Relationship=1stParent



