

Robert Shacklady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shacklady
Gender	Male
Abode	of Walsall
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Dec 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 136, Entry 40
Source	LDS Film 1468979
Married To	Martha Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117819&Relationship=Bride



