

Robert Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lambert
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hunter; Ann Bateman; Wm. Hunter, Jnr.
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 178, Entry 643
Source	LDS Film 1656015
Witnessed By	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Witness_1
Witnessed By	Ann Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Witness_2
Married To	Maria Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Bride
Witnessed By	Wm. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Witness_3



