

Nancy Otwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037922
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Otwell
Gender	Female
Abode	Crosshall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7207
Source	LDS Film 1656195
Married To	Simon Otwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037922&Relationship=Spouse



