

Elizabeth Taylorson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159160
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylorson
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	High Park St.Toxeth park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Register	Baptisms 1838 - 1839, Page 265, Entry 2117
Source	LDS Film 1656423
Parent Of	John Taylorson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159160&Relationship=Baptised
Married To	Thomas Taylorson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159160&Relationship=1stParent



