

Joseph Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reeves
Gender	Male
Abode	Richmond Row, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jan 1824
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 249, Entry 1989
Source	LDS Film 1468980
Parent	Joseph Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130771&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130771&Relationship=2ndParent



