

Enoch Keane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071547
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Keane
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Dec 1826
Witnesses	Enoch Keane; Anne Unsworth; Mary Crook
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 6, Entry 18
Source	LDS Film 1545924
Witnessed Marriage Of	Giles Gorton Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Groom
Witnessed Marriage Of	Anna Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Bride



