

Edmund Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283909
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Balmer
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1816
Register	Baptisms 1813 - 1835, Page 25, Entry 198
Source	LDS Film 1647560
Parent Of	Mary Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283909&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283909&Relationship=2ndParent



