

Peter Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035249
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moulson
Gender	Male
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 62, Entry 28
Source	LDS Film 93913
Parent Of	Joseph Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035249&Relationship=Deceased



