

Thomas Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Date Of Child's Birth	18 Sep 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 66
Source	LDS Film 1595373
Parent Of	Mary Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095252&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095252&Relationship=2ndParent



