

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1773
Register	Burials 1769 - 1774, Page 124, Entry 21
Source	LDS Film 1656377
Parent	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025367&Relationship=1stParent



