

Catherine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039577
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Married Surname	Allcock
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Hotham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Harris; William Hine
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 92, Entry 184
Source	LDS Film 93290
Witnessed By	Thomas Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039577&Relationship=Witness_1
Witnessed By	William Hine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039577&Relationship=Witness_2
Married To	David Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039577&Relationship=Groom



