

Charles Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074655
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burrows
Gender	Male
Abode	Johnson Ct. Man St.
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Nov 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Age At Marriage	21 upwards
Status	Bachelor
Witnesses	Thos. Borrows; Martha Roughsedge
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 11, Entry 22
Source	LDS Film 1545920
Witnessed By	Thos. Borrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074655&Relationship=Witness_1
Witnessed By	Martha Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074655&Relationship=Witness_2
Married To	Mary Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074655&Relationship=Bride



