

Thomas Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Johnson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1230
Source	LDS Film 93833
Parent Of	Mary Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049691&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049691&Relationship=2ndParent



